﻿Id,Project,Reporter,Assigned To,Priority,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000711,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,high,always,0000007,Reino Therazane,2021-10-18,10,RS5 1809 (x64),Windows,public,2021-10-18,"Misión de Mundo ""Destructor de Azufre"" (ID.- 41482). Azsuna, zona ""Máquina de almas: apocalipsis""",new,open,
0000663,Hijos del Tiempo 7.3.5 (26972),Megafla,Sistemas,high,always,,Reino Therazane,2021-05-06,Windows 10,2021-05-06 22:35,x64,public,2021-10-18,Misión de mundo: ¡Esbirro! ¡Mata a ese también! Bug,confirmed,open,
0000710,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,normal,always,0000007,Reino Therazane,2021-10-18,10,RS5 1809 (x64),Windows,public,2021-10-18,"Misión de Mundo ""Terrores alados"" (ID.- 44748). Costa Abrupta",new,open,
0000708,Hijos del Tiempo 7.3.5 (26972),aitor,,normal,always,,Reino Therazane,2021-10-06,10,RS5 1809 (x86),Windows,public,2021-10-06,"La misión ""una buena lista de recetas"" no es retroactiva",new,open,
0000707,Hijos del Tiempo 7.3.5 (26972),aitor,,normal,always,,Reino Therazane,2021-10-06,10,RS5 1809 (x86),Windows,public,2021-10-06,"La misión ""una buena lista de recetas"" no es retroactiva",new,open,
0000706,Hijos del Tiempo 7.3.5 (26972),aitor,,normal,always,,Reino Therazane,2021-10-06,10,RS5 1809 (x86),Windows,public,2021-10-06,"La misión ""una buena lista de recetas"" no es retroactiva",new,open,
0000705,Hijos del Tiempo 7.3.5 (26972),aitor,,normal,always,,Reino Therazane,2021-10-06,10,RS5 1809 (x86),Windows,public,2021-10-06,"La misión ""una buena lista de recetas"" no es retroactiva",new,open,
0000704,Hijos del Tiempo 7.3.5 (26972),aitor,,normal,always,,Reino Therazane,2021-10-06,10,RS5 1809 (x86),Windows,public,2021-10-06,"La misión ""una buena lista de recetas"" no es retroactiva",new,open,
0000703,Hijos del Tiempo 7.3.5 (26972),aitor,,normal,always,,Reino Therazane,2021-10-06,10,RS5 1809 (x86),Windows,public,2021-10-06,"La misión ""una buena lista de recetas"" no es retroactiva",new,open,
0000701,Hijos del Tiempo 7.3.5 (26972),PachuCenita,,normal,have not tried,,Reino Therazane,2021-09-13,,,,public,2021-09-13,"Misión ""Grupo de exploración"" (ID.-42754). Cadena de  Cazador de Demonios",new,open,
0000700,Hijos del Tiempo 7.3.5 (26972),andres1455,,urgent,always,,Reino Therazane,2021-09-09,8.1,9600.16384 (x64),Windows,public,2021-09-09,fallo en la misión,new,open,
0000699,Hijos del Tiempo 7.3.5 (26972),Eatherx,,normal,always,,Reino Therazane,2021-08-21,10,RS5 1809 (x64),Windows,public,2021-08-21,misión libéralos campaña inicial cazador de demonios,new,open,
0000698,Hijos del Tiempo 7.3.5 (26972),PachuCenita,,normal,always,0000007,Reino Therazane,2021-06-19,10,RS5 1809 (x64),Windows,public,2021-06-22,Profesión Primeros Auxilios,new,open,
0000697,Hijos del Tiempo 7.3.5 (26972),Megafla,,high,always,,Reino Therazane,2021-06-19,Windows 10,19041.1052,x64,public,2021-06-19,Sede de clase: Mago. Nexo de teletransporte no se activa,new,open,
0000696,Hijos del Tiempo 7.3.5 (26972),PachuCenita,,high,always,0000007,Reino Therazane,2021-06-19,10,RS5 1809 (x64),Windows,public,2021-06-19,"Misión ""Purgar el Valle Ámbar"" (ID 41195). Suramar",new,open,
0000693,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,urgent,always,0000007,Reino Therazane,2021-06-03,10,RS5 1809 (x64),Windows,public,2021-06-03,"Misión Sede de Clase Pícaros. ""Wolfe, el Lobo Feroz"" (ID 43014)",new,open,
0000692,Hijos del Tiempo 7.3.5 (26972),Megafla,,urgent,always,,Reino Therazane,2021-06-03,Windows 10,2004 19041.1630,x64,public,2021-06-03,Misión de montura de clase [Fuego interior] no funciona,new,open,
0000691,Hijos del Tiempo 7.3.5 (26972),Megafla,,high,always,,Reino Therazane,2021-06-01,Windows 10,2004 19041.1630,x64,public,2021-06-01,"Npc ""Doncella escudera lounn"" no da dos misiones",new,open,
0000690,Hijos del Tiempo 7.3.5 (26972),Megafla,,high,always,,Reino Therazane,2021-06-01,Windows 10,2004 19041.1630,x64,public,2021-06-01,Misión de mundo [¡Enjambre Plumanívea!] no se activa,new,open,
0000689,Hijos del Tiempo 7.3.5 (26972),Megafla,,high,always,,Reino Therazane,2021-05-30,Windows 10,2004 19041.1630,x64,public,2021-05-30,Misión de mundo [¡Enjambre Contemplasangre!] no se activa,new,open,
0000688,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,high,sometimes,0000007,Reino Therazane,2021-05-25,10,RS5 1809 (x64),Windows,public,2021-05-25,MIsión de Mundo. Destructor de Azufre (ID 41482),new,open,
0000687,Hijos del Tiempo 7.3.5 (26972),Megafla,,high,always,,Reino Therazane,2021-05-24,Windows 10,2004 19041.1630,x64,public,2021-05-24,Misión de mundo [Legado de las urriacas] No se activa,new,open,
0000686,Hijos del Tiempo 7.3.5 (26972),Megafla,,high,always,,Reino Therazane,2021-05-24,Windows 10,2004 19041.1630,x64,public,2021-05-24,Misión de mundo profesión [Destructor de azufre] no sale la mena,new,open,
0000681,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,high,always,0000007,Reino Therazane,2021-05-20,10,RS5 1809 (x64),Windows,public,2021-05-24,MIsión de mundo. Val'sharaha. PELIGRO: Ealdis (ID 43346),new,open,
0000685,Hijos del Tiempo 7.3.5 (26972),Megafla,,high,always,,Reino Therazane,2021-05-24,Windows 10,2004 19041.1630,x64,public,2021-05-24,Misión de mundo [La ira de las lechubestias] no sube del 33%,new,open,
0000684,Hijos del Tiempo 7.3.5 (26972),Megafla,,high,always,,Reino Therazane,2021-05-24,Windows 10,	2004 19041.1630,x64,public,2021-05-24,Misión de mundo [Purgar el valle Ambar]  al llegar al 100% no se completa.,new,open,
0000683,Hijos del Tiempo 7.3.5 (26972),PachuCeni,Sistemas,high,always,0000007,Reino Therazane,2021-05-20,10,RS5 1809 (x64),Windows,public,2021-05-20,MIsión de Profesión. Minería. Análisis del azufre infernal (ID 38807),confirmed,open,
0000682,Hijos del Tiempo 7.3.5 (26972),chechewas,,normal,always,,Reino Therazane,2021-05-20,10,RS5 1809 (x64),Windows,public,2021-05-20,Pet del cazador se reseteabajo ciertas condiciones,new,open,
0000680,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,high,always,0000007,Reino Therazane,2021-05-19,10,RS5 1809 (x64),Windows,public,2021-05-19,Misión de Mundo. Suramar. SE BUSCA: Maestro de asedio Aedrin (Id 44012),new,open,
0000679,Hijos del Tiempo 7.3.5 (26972),Megafla,,high,always,,Reino Therazane,2021-05-18,Windows 10,2004 19041.1630,x64,public,2021-05-18,Misión de mundo [La vida se abre camino]  Falta npc,new,open,
0000672,Hijos del Tiempo 7.3.5 (26972),Megafla,Sistemas,high,always,,Reino Therazane,2021-05-17,Windows 10,2004 19041.1630,x64,public,2021-05-18,"Misión de mundo ""Investigación en Mak'rana"" no se activa.",confirmed,open,
0000678,Hijos del Tiempo 7.3.5 (26972),Megafla,,high,always,,Reino Therazane,2021-05-18,Windows 10,2004 19041.1630,x64,public,2021-05-18,Misión de mundo [Los que no tienen remedio] No se activa.,new,open,
0000674,Hijos del Tiempo 7.3.5 (26972),Megafla,,high,always,,Reino Therazane,2021-05-18,Windows 10,2004 19041.1630,x64,public,2021-05-18,Misión de mundo [La Academia destruida] no se activa.,new,open,
0000677,Hijos del Tiempo 7.3.5 (26972),Megafla,,high,always,,Reino Therazane,2021-05-18,Windows 10, 2004 19041.1630,x64,public,2021-05-18,Misión de mundo [Una añada corrupta] no se activa.,new,open,
0000676,Hijos del Tiempo 7.3.5 (26972),Megafla,Sistemas,high,always,,Reino Therazane,2021-05-18,Widows 10, 2004 19041.1630,x64,public,2021-05-18,Misión de mundo [Caos en Faronaar] no se activa,confirmed,open,
0000675,Hijos del Tiempo 7.3.5 (26972),Megafla,,high,always,,Reino Therazane,2021-05-18,Windows 10,2004 19041.1630,x64,public,2021-05-18,Misión de mundo [Pez reina maldito enorme] no funciona,new,open,
0000673,Hijos del Tiempo 7.3.5 (26972),Megafla,,high,always,,Reino Therazane,2021-05-18,Windows 10,2004 19041.1630,x64,public,2021-05-18,Misión de mundo: [Inclinar la balanza] No se activa.,new,open,
0000671,Hijos del Tiempo 7.3.5 (26972),Xanxus,,high,always,,Reino Therazane,2021-05-16,,,,public,2021-05-16,Mision de Alquimia: El precio del mercado negro,new,open,
0000669,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,normal,always,0000007,Reino Therazane,2021-05-13,10,RS5 1809 (x64),Windows,public,2021-05-13,"Cuenca Sholazar. Misión ""El górloc enfadado"" (ID.-12578)",new,open,
0000660,Hijos del Tiempo 7.3.5 (26972),PachuCeni,Sistemas,high,always,0000007,Reino Therazane,2021-05-06,10,RS5 1809 (x64),Windows,public,2021-05-13,Cadena de Misiones del Cazador de Demonios,assigned,reopened,
0000668,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,normal,always,0000007,Reino Therazane,2021-05-11,10,RS5 1809 (x64),Windows,public,2021-05-11,Misión de Mundo de Profesión. Pedido: palabra de golpe crítico (Id.-41669,new,open,
0000667,Hijos del Tiempo 7.3.5 (26972),Galante,,high,unable to reproduce,0000007,Reino Therazane,2021-05-11,10,RS5 1809 (x64),Windows,public,2021-05-11,[Pedido: escarpines de pellejo de guerra],new,open,
0000482,Hijos del Tiempo 7.3.5 (26972),thatsumaru,Sistemas,normal,always,,Reino Therazane,2020-10-19,,,,public,2021-05-09,montura en draenor,feedback,open,
0000658,Hijos del Tiempo 7.3.5 (26972),Megafla,Sistemas,high,always,,Reino Therazane,2021-05-05,Windows 10,2004 19041.1630,x64,public,2021-05-09,"Misión: La flota escindida, no funciona",confirmed,open,
0000614,Hijos del Tiempo 7.3.5 (26972),Krptn,Sistemas,high,always,,Reino Therazane,2021-02-08,7,7 sp1,Windows,public,2021-05-09,el infrarey,confirmed,open,
0000657,Hijos del Tiempo 7.3.5 (26972),neisser,Sistemas,normal,always,0000006,Reino Therazane,2021-05-04,10,RS5 1809 (x86),Windows,public,2021-05-08,Micion bug ;  [Kvaldir al rescate],confirmed,open,
0000408,Hijos del Tiempo 7.3.5 (26972),Megafla,Sistemas,high,always,,Reino Therazane,2020-09-29,windows 10,1909 18363.1082,x64,public,2021-05-07,"Imposible hacer mision ""Runas conoce el camino""",resolved,fixed,
0000419,Hijos del Tiempo 7.3.5 (26972),sasuke197,Sistemas,normal,always,0000001,Reino Therazane,2020-09-30,10,RS5 1809 (x64),Windows,public,2021-05-07,azsuna la mision de  RUNAS CONOCE EL CAMINO ESTA BUG,resolved,fixed,
0000463,Hijos del Tiempo 7.3.5 (26972),wjperez88,Sistemas,high,have not tried,,Reino Therazane,2020-10-13,8.1,9600.16384 (x64),Windows,public,2021-05-07,"Misión Lo que necesita Gaardoun, (Campaña de los cazadores de demonios)",resolved,fixed,
0000501,Hijos del Tiempo 7.3.5 (26972),Avsilon,Sistemas,normal,always,,Reino Therazane,2020-10-23,10,RS5 1809 (x64),Windows,public,2021-05-07,"""Bug Mision""",resolved,fixed,
0000583,Hijos del Tiempo 7.3.5 (26972),Megafla,Sistemas,normal,always,,Reino Therazane,2020-11-23,Windows 10,2004 19041.1630,x64,public,2021-05-07,"Misión: ""De ronda"" no se puede completar",resolved,fixed,
0000462,Hijos del Tiempo 7.3.5 (26972),vellchros,Sistemas,normal,always,,Reino Therazane,2020-10-13,10,RS5 1809 (x64),Windows,public,2021-05-07,Mision De Ronda,resolved,fixed,
0000591,Hijos del Tiempo 7.3.5 (26972),thatsumaru,Sistemas,urgent,have not tried,,Reino Therazane,2020-12-05,,,,public,2021-05-07,mision de vuelo: Un edipto real,resolved,fixed,
0000616,Hijos del Tiempo 7.3.5 (26972),Krptn,Sistemas,high,always,,Reino Therazane,2021-02-08,7,7 sp1,Windows,public,2021-05-07,campaña de los caballeros de la muerte,resolved,fixed,
0000608,Hijos del Tiempo 7.3.5 (26972),thatsumaru,Sistemas,high,have not tried,,Reino Therazane,2021-01-13,,,,public,2021-05-07,Un favor por un sueño (misión de profesión),resolved,fixed,
0000539,Hijos del Tiempo 7.3.5 (26972),thatsumaru,Sistemas,urgent,have not tried,,Reino Therazane,2020-11-10,,,,public,2021-05-07,en pedazos (quest necesaria para volar),resolved,duplicate,
0000615,Hijos del Tiempo 7.3.5 (26972),Krptn,Sistemas,high,always,,Reino Therazane,2021-02-08,7,7 sp1,Windows,public,2021-05-07,tormenheim,resolved,fixed,
0000584,Hijos del Tiempo 7.3.5 (26972),Megafla,Sistemas,high,N/A,,Reino Therazane,2020-11-24,Windows 10,2004 19041.1630,x64,public,2021-05-07,"Misión: ""En pedazos"" bug",resolved,fixed,
0000590,Hijos del Tiempo 7.3.5 (26972),Masterarreyins,Sistemas,high,always,,Reino Therazane,2020-12-02,10,RS5 1809 (x64),Windows,public,2021-05-07,"Bug misión ""En pedazos""",resolved,duplicate,
0000499,Hijos del Tiempo 7.3.5 (26972),Avsilon,,normal,always,,Reino Therazane,2020-10-23,10,RS5 1809 (x64),Windows,public,2021-05-07,Mala Funcionalidad,new,open,
0000666,Hijos del Tiempo 7.3.5 (26972),Megafla,,high,always,,Reino Therazane,2021-05-06,Windows 10,2004 19041.1630,x64,public,2021-05-06,"Misión de mundo ""La llamada del valor""  bug",new,open,
0000664,Hijos del Tiempo 7.3.5 (26972),Megafla,,high,always,,Reino Therazane,2021-05-06,Windows 10,2021-05-06 22:35,x64,public,2021-05-06,"Misión de mundo ""Una bocanada de esperanza"" Bug",new,open,
0000662,Hijos del Tiempo 7.3.5 (26972),Megafla,,high,always,,Reino Therazane,2021-05-06,Windows 10,2021-05-06 22:35,x64,public,2021-05-06,Misión de mundo: Linaje de piedra no se puede completar.,new,open,
0000661,Hijos del Tiempo 7.3.5 (26972),Megafla,,normal,always,,Reino Therazane,2021-05-06,Windows 10,2004 19041.1630,x64,public,2021-05-06,Misión: Una estrella fugaz no se puede entregar.,new,open,
0000659,Hijos del Tiempo 7.3.5 (26972),PachuCeni,Sistemas,high,always,0000007,Reino Therazane,2021-05-05,10,RS5 1809 (x64),Windows,public,2021-05-05,"MIsión Sede de Clase. ""En la casa de Luz y Sombra"" (id.-44448)",resolved,fixed,
0000605,Hijos del Tiempo 7.3.5 (26972),Loco,Sistemas,high,always,,Reino Therazane,2020-12-24,8.1,9600.16384 (x64),Windows,public,2021-05-05,bug en mision valsharah,resolved,fixed,
0000656,Hijos del Tiempo 7.3.5 (26972),Galante,,high,always,0000001,Reino Therazane,2021-05-02,10,RS5 1809 (x64),Windows,public,2021-05-02,[La resistencia final de la Guardia lunar],new,open,
0000655,Hijos del Tiempo 7.3.5 (26972),Megafla,,normal,always,,Reino Therazane,2021-04-25,Windows 10,19041.928,x64,public,2021-04-25,"Misión de mascotas: ""Alimañas y lamentos"" no se puede completar.",new,open,
0000653,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,urgent,always,0000007,Reino Therazane,2021-04-16,10,RS5 1809 (x64),Windows,public,2021-04-20,Problemas con el Correo,new,open,
0000654,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,high,always,0000007,Reino Therazane,2021-04-20,10,RS5 1809 (x64),Windows,public,2021-04-20,Misión de Joyería. Cámaras del Valor: Joya de los cielos (ID 40561),new,open,
0000634,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,normal,always,0000007,Reino Therazane,2021-02-24,10,RS5 1809 (x64),Windows,public,2021-04-13,Objeto no aceptado en la Casa de Subastas,new,open,
0000652,Hijos del Tiempo 7.3.5 (26972),Krptn,,high,have not tried,,Reino Therazane,2021-04-12,7,SP1 7601 (x64),Windows,public,2021-04-12,sede de clase - el corazón de la luz,new,open,
0000651,Hijos del Tiempo 7.3.5 (26972),Krptn,,immediate,have not tried,,Reino Therazane,2021-04-12,7,SP1 7601 (x64),Windows,public,2021-04-12,costa abrupta - a tumba abierta,new,open,
0000650,Hijos del Tiempo 7.3.5 (26972),Galante,,immediate,unable to reproduce,,Reino Therazane,2021-04-10,10,RS5 1809 (x64),Windows,public,2021-04-10,Mision Volpin el Esquivo,new,open,
0000649,Hijos del Tiempo 7.3.5 (26972),Dejeb,,normal,always,,Reino Therazane,2021-04-08,10,RS5 1809 (x64),Windows,public,2021-04-08,Talisman de Candrael y mision de aspecto oculto de DH dps,new,open,
0000648,Hijos del Tiempo 7.3.5 (26972),tumaster8,,urgent,always,0000002,Reino Therazane,2021-04-01,10,RS5 1809 (x64),Windows,public,2021-04-01,"Mision de profesion alquimia bug,""un favor por un sueño""",new,open,
0000647,Hijos del Tiempo 7.3.5 (26972),Xanxus,,normal,always,,Reino Therazane,2021-03-30,10,RS5 1809 (x64),Windows,public,2021-03-30,Bolsa de Materiales confiscados infinita,new,open,
0000646,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,high,always,0000007,Reino Therazane,2021-03-21,10,RS5 1809 (x64),Windows,public,2021-03-21,"MIsión ""Una prueba de poder"" (Id 39594). Cadena del mismo nombre. Tormenheim",new,open,
0000644,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,high,always,0000007,Reino Therazane,2021-03-15,10,RS5 1809 (x64),Windows,public,2021-03-15,"MIsión ""El Infrarrey"". Id.-39780. Monte Alto",new,open,
0000643,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,high,random,0000007,Reino Therazane,2021-03-15,10,RS5 1809 (x64),Windows,public,2021-03-15,"Error loteo objetos, prospección....",new,open,
0000642,Hijos del Tiempo 7.3.5 (26972),Dejeb,,normal,always,,Reino Therazane,2021-03-14,10,RS5 1809 (x64),Windows,public,2021-03-14,"Mision ""Asegurar Mardum"" De Sede de Clase de Cazadores de Demonios",new,open,
0000641,Hijos del Tiempo 7.3.5 (26972),jarrazol09,,urgent,unable to reproduce,0000007,Reino Therazane,2021-03-13,10,RS5 1809 (x64),Windows,public,2021-03-13,No deja seguir las misiones del artefacto sacer sagrado,new,open,
0000640,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,normal,have not tried,0000007,Reino Therazane,2021-03-12,10,RS5 1809 (x64),Windows,public,2021-03-12,Primeros Auxilios Legión,new,open,
0000639,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,normal,have not tried,0000007,Reino Therazane,2021-03-11,10,RS5 1809 (x64),Windows,public,2021-03-11,"Misión Cazado de Demonios ""De vuelta a la oscuridad"". Sede de Clase. Id.- 42801",new,open,
0000627,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,normal,always,0000007,Reino Therazane,2021-02-17,10,RS5 1809 (x64),Windows,public,2021-03-09,"Misión de Emisario ""Acólitos petrificados"", Val'shara. Id 41956",new,open,
0000635,Hijos del Tiempo 7.3.5 (26972),Kronnoss666,,normal,have not tried,,Reino Therazane,2021-02-26,,,,public,2021-02-26,"Bug en una quest, Monte Hyjal",new,open,
0000633,Hijos del Tiempo 7.3.5 (26972),Dejeb,,immediate,always,,Reino Therazane,2021-02-21,10,RS5 1809 (x86),Windows,public,2021-02-21,"Mision Hacia las Colinas, no se autocompleta, no aparece NPC al que entregar la misión",new,open,
0000632,Hijos del Tiempo 7.3.5 (26972),thatsumaru,,urgent,have not tried,,Reino Therazane,2021-02-20,,,,public,2021-02-20,Míticas en general.,new,open,
0000631,Hijos del Tiempo 7.3.5 (26972),mokoloko92,,high,always,,Reino Therazane,2021-02-20,,,,public,2021-02-20,"Misión: ""Una prueba de poder""",new,open,
0000630,Hijos del Tiempo 7.3.5 (26972),Dejeb,,high,always,,Reino Therazane,2021-02-19,10,RS5 1809 (x64),Windows,public,2021-02-19,"""Seguir la Maldicion"" Cadena misiones arma artefacto La Guadaña de Elune",new,open,
0000629,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,normal,always,0000007,Reino Therazane,2021-02-17,10,RS5 1809 (x64),Windows,public,2021-02-17,"MIsión Sede de Clase Cazador de Demonios. ""Un movimiento sin igual"" ID 42594",new,open,
0000628,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,high,always,0000007,Reino Therazane,2021-02-17,10,RS5 1809 (x64),Windows,public,2021-02-17,"MIsión de Profesión ""Como anillo al dedo"", Joyeria. Id 40524",new,open,
0000626,Hijos del Tiempo 7.3.5 (26972),thatsumaru,,normal,have not tried,,Reino Therazane,2021-02-16,,,,public,2021-02-16,habilidad no salta de cadena de thrayn,new,open,
0000613,Hijos del Tiempo 7.3.5 (26972),Krptn,,high,always,,Reino Therazane,2021-02-08,7,7 sp1,Windows,public,2021-02-15,mak'rana y el destino de la replesalia de la reina,new,open,
0000625,Hijos del Tiempo 7.3.5 (26972),MIRNA,,high,unable to reproduce,,Reino Therazane,2021-02-11,10,RS5 1809 (x64),Windows,public,2021-02-12,misión bug impide seguir la linea sucesiva de las cadenas de misiones posteriores,new,open,
0000624,Hijos del Tiempo 7.3.5 (26972),Krptn,,urgent,always,,Reino Therazane,2021-02-10,7,SP1 7601 (x86),Windows,public,2021-02-10,gambito de crin gris - misión principal de tormenheim,new,open,
0000623,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,urgent,always,0000007,Reino Therazane,2021-02-09,10,RS5 1809 (x64),Windows,public,2021-02-09,"Gesta ""Batalla por El Exodar""",new,open,
0000622,Hijos del Tiempo 7.3.5 (26972),PachuCeni,,high,always,0000007,Reino Therazane,2021-02-09,10,RS5 1809 (x64),Windows,public,2021-02-09,"Gesta ""Batalla por El Exodar"". Misión ""La última carga de Nobundo"" Id 43705",new,open,
0000621,Hijos del Tiempo 7.3.5 (26972),Krptn,,high,always,,Reino Therazane,2021-02-08,7,7 sp1,Windows,public,2021-02-08,misiones de mascotas de duelo,new,open,
